﻿Name of Insurer,Financial Year Ended,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),"Motor Vehicle, Damage & Liability-Gross-($'000)","Motor Vehicle, Damage & Liability-Net-($'000)","Aircraft, Damage & Liability-Gross-($'000)","Aircraft, Damage & Liability-Net-($'000)","Ships, Damage & Liability-Gross-($'000)","Ships, Damage & Liability-Net-($'000)",Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Gross-($'000),General Liability-Statutory Business-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
Blue Cross,31/12/2001,256453 ,231471 ,1729 ,1715 ,0 ,0 ,0 ,0 ,1525 ,1161 ,4536 ,1943 ,8028 ,8026 ,497 ,121 ,0 ,0 ,0 ,0 ,0 ,0 ,272768 ,244437 
BML,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BUPA,31/12/2001,304214 ,152292 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,304214 ,152292 
CAF,31/12/2001,145 ,129 ,460 ,457 ,0 ,0 ,0 ,0 ,15 ,15 ,7057 ,520 ,5457 ,2985 ,519 ,88 ,61 ,61 ,0 ,0 ,0 ,0 ,13714 ,4255 
California Insurance,31/03/2001,37 ,10 ,1006 ,386 ,0 ,0 ,0 ,0 ,1002 ,351 ,874 ,336 ,1321 ,529 ,43 ,11 ,151 ,5 ,0 ,0 ,0 ,0 ,4434 ,1628 
Canadian Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93 ,14 ,344 ,256 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,437 ,270 
Centre Solutions,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CGU,31/12/2001,10500 ,10403 ,79844 ,58172 ,0 ,0 ,2100 ,2004 ,23428 ,20231 ,93721 ,54885 ,86639 ,67052 ,36523 ,19531 ,4005 ,876 ,0 ,0 ,0 ,0 ,336760 ,233154 
Chevalier,31/03/2001,1230 ,1213 ,3403 ,3263 ,0 ,0 ,0 ,0 ,81 ,79 ,236 ,143 ,2288 ,1648 ,468 ,395 ,8 ,8 ,0 ,0 ,0 ,0 ,7714 ,6749 
China America,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15 ,4 ,4 ,310 ,59 ,7054 ,1595 ,65 ,65 ,24 ,5 ,0 ,0 ,0 ,0 ,7472 ,1743 
China Communications,31/12/2001,61 ,53 ,100 ,34 ,0 ,0 ,0 ,0 ,374 ,84 ,32 ,2 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,569 ,174 
CIRe,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52465 ,52465 ,184293 ,124253 ,236758 ,176718 
China Merchants,31/12/2001,0 ,0 ,901 ,622 ,0 ,0 ,2544 ,375 ,4988 ,4414 ,12006 ,(803),6747 ,1136 ,121 ,(32),447 ,423 ,0 ,0 ,229 ,229 ,27983 ,6364 
China Pacific,31/12/2001,680 ,677 ,440 ,288 ,0 ,0 ,0 ,0 ,314 ,82 ,1117 ,141 ,1432 ,879 ,277 ,104 ,0 ,0 ,0 ,0 ,36 ,36 ,4296 ,2207 
China Ping An,31/12/2001,177 ,69 ,921 ,469 ,0 ,0 ,0 ,0 ,3487 ,3286 ,36401 ,12201 ,16271 ,7898 ,3192 ,692 ,0 ,0 ,0 ,0 ,0 ,0 ,60449 ,24615 
CIGNA Worldwide,31/12/2001,59235 ,58548 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59235 ,58548 
CNOOC Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CEAI,31/12/2001,0 ,0 ,13 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,55 ,526 ,210 ,0 ,0 ,0 ,0 ,0 ,0 ,594 ,278 
COFACE,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5644 ,4664 ,0 ,0 ,0 ,0 ,5644 ,4664 
Concord,31/03/2001,43 ,43 ,1222 ,955 ,0 ,0 ,548 ,26 ,466 ,89 ,9106 ,947 ,2814 ,1426 ,756 ,518 ,30 ,14 ,0 ,0 ,0 ,0 ,14985 ,4018 
Continental Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cosmic,31/12/2001,6 ,6 ,3215 ,3215 ,0 ,0 ,0 ,0 ,31 ,31 ,20 ,3 ,6583 ,2269 ,21 ,21 ,4774 ,213 ,0 ,0 ,0 ,0 ,14650 ,5758 
Cosmos,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,31 
Dah Sing General,31/12/2001,3844 ,680 ,388 ,388 ,0 ,0 ,0 ,0 ,584 ,584 ,1386 ,1344 ,369 ,369 ,17 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,6588 ,3380 
Dao Heng Insurance,30/06/2001,15905 ,9861 ,0 ,0 ,0 ,0 ,18 ,0 ,1157 ,683 ,6673 ,3532 ,2107 ,732 ,442 ,221 ,0 ,0 ,0 ,0 ,0 ,0 ,26302 ,15029 
DBS Kwong On,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,251 ,251 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,251 ,251 
Eagle Star Insurance,31/12/2001,26837 ,15758 ,42812 ,42812 ,0 ,0 ,122 ,122 ,6190 ,4738 ,34359 ,29025 ,76693 ,71308 ,20079 ,17827 ,646 ,599 ,0 ,0 ,0 ,0 ,207738 ,182189 
East Point Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Equatorial Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,15 ,(13),(3),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,12 
Everest Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,96 ,96 ,0 ,0 ,5728 ,5728 ,10550 ,10550 ,16374 ,16374 
Falcon Hong Kong,31/12/2001,74253 ,67583 ,51887 ,28089 ,429 ,429 ,4079 ,4073 ,6189 ,6333 ,21236 ,10634 ,97788 ,89490 ,9487 ,7937 ,2178 ,361 ,0 ,0 ,0 ,0 ,267526 ,214929 
Falcon,31/12/2001,533 ,392 ,10177 ,7933 ,0 ,0 ,42729 ,12771 ,3108 ,1513 ,10382 ,1791 ,16407 ,16098 ,788 ,679 ,7 ,1 ,0 ,0 ,0 ,0 ,84131 ,41178 
Federal,31/12/2001,9810 ,9810 ,15212 ,14905 ,0 ,0 ,0 ,0 ,9853 ,9348 ,9068 ,8396 ,1444 ,1439 ,9645 ,9552 ,106 ,106 ,0 ,0 ,0 ,0 ,55138 ,53556 
First American,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RiverStone,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,125 ,0 ,0 ,0 ,0 ,0 ,(17),0 ,752 ,0 ,111 ,0 ,976 ,0 
GAN,31/12/2001,25387 ,352 ,340 ,337 ,0 ,0 ,3952 ,3 ,2465 ,392 ,5029 ,1206 ,4388 ,4384 ,361 ,162 ,0 ,0 ,0 ,0 ,0 ,0 ,41922 ,6836 
GE Frankona Re,31/12/2001,0 ,0 ,101 ,102 ,0 ,0 ,490 ,497 ,149 ,151 ,(2114),(2399),0 ,0 ,514 ,514 ,5137 ,5137 ,9678 ,9695 ,12500 ,12656 ,26455 ,26353 
General Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gerling,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,30 ,20 ,1728 ,1158 ,21685 ,12956 ,0 ,0 ,6105 ,4090 ,6978 ,2962 ,0 ,0 ,0 ,0 ,36526 ,21186 
Groupama Transport,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,521 ,521 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,521 ,521 
GT Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22963 ,9082 ,34 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22997 ,9116 
Guangdong Asia,31/12/2001,309 ,236 ,4652 ,2340 ,0 ,0 ,10 ,0 ,3157 ,1043 ,10171 ,1819 ,20305 ,10669 ,4563 ,2052 ,0 ,0 ,0 ,0 ,0 ,0 ,43167 ,18159 
Hang Seng Insurance,31/12/2001,47924 ,22632 ,20070 ,16512 ,0 ,0 ,115 ,76 ,2697 ,1847 ,21574 ,7577 ,12834 ,11813 ,5832 ,3083 ,1197 ,620 ,0 ,0 ,12041 ,12041 ,124284 ,76201 
Hannover Re,31/12/2001,19018 ,(20081),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19018 ,(20081)
Hartford Fire,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,59 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,59 ,59 
Hartford Steam,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,0 
Hermes,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15772 ,(8365),0 ,0 ,0 ,0 ,15772 ,(8365)
HKMC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2361 ,172 ,0 ,0 ,0 ,0 ,2361 ,172 
HK Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,388 ,393 ,0 ,0 ,0 ,0 ,0 ,0 ,388 ,393 
HK Fire,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2001,27378 ,24012 ,55657 ,47119 ,0 ,0 ,2040 ,1145 ,16818 ,14114 ,88669 ,45163 ,29092 ,27862 ,8803 ,6900 ,975 ,516 ,0 ,0 ,1797 ,451 ,231229 ,167282 
HSBC Medical,31/12/2001,344841 ,344841 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,344841 ,344841 
Intercargo,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5995 ,4936 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5995 ,4936 
Jerneh,31/12/2001,11264 ,9091 ,773 ,773 ,0 ,0 ,98 ,2 ,19 ,3 ,6560 ,958 ,7995 ,3747 ,1289 ,338 ,332 ,14 ,0 ,0 ,0 ,0 ,28330 ,14926 
Cologne Re,31/12/2001,482 ,482 ,6359 ,6359 ,0 ,0 ,3348 ,3348 ,9971 ,9971 ,27333 ,27333 ,0 ,0 ,7235 ,7235 ,3287 ,3287 ,0 ,0 ,0 ,0 ,58015 ,58015 
Kono,31/12/2001,13 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1437 ,58 ,34773 ,32512 ,60 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,36283 ,32586 
Liberty Int’l,31/12/2001,86654 ,74436 ,34892 ,21553 ,0 ,0 ,4 ,4 ,3921 ,1934 ,16891 ,4236 ,30669 ,27105 ,6145 ,5483 ,(571),568 ,0 ,0 ,0 ,0 ,178605 ,135319 
Liu Chong Hing,31/12/2001,253 ,86 ,104 ,42 ,0 ,0 ,0 ,0 ,164 ,28 ,1391 ,946 ,620 ,72 ,98 ,17 ,26 ,25 ,0 ,0 ,0 ,0 ,2656 ,1216 
Lloyd’s,31/12/2001,362 ,291 ,49138 ,45256 ,0 ,0 ,28211 ,13175 ,7523 ,4860 ,23397 ,12260 ,41 ,32 ,12605 ,9845 ,0 ,0 ,0 ,0 ,0 ,0 ,121277 ,85719 
London Steam-Ship,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lun Yick,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1652 ,1646 ,1652 ,1646 
Malayan Int’l,31/12/2001,41 ,41 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,45 
Min Xin,31/12/2001,2730 ,2701 ,25309 ,20437 ,0 ,0 ,0 ,0 ,798 ,308 ,2720 ,911 ,8715 ,7523 ,147 ,147 ,71 ,1 ,0 ,0 ,0 ,0 ,40490 ,32028 
Ming An,31/12/2001,42869 ,28113 ,351575 ,288223 ,3 ,3 ,140364 ,9760 ,20354 ,10479 ,115318 ,33184 ,853028 ,449807 ,76243 ,53084 ,26648 ,3298 ,0 ,0 ,0 ,0 ,1626402 ,875951 
Mitsui Sumitomo (Japan),31/12/2001,1554 ,755 ,238 ,238 ,0 ,0 ,0 ,0 ,1458 ,1046 ,1282 ,752 ,2448 ,1664 ,2211 ,754 ,26 ,20 ,0 ,0 ,0 ,0 ,9217 ,5229 
Mitsui Sumitomo (HK),31/12/2001,10243 ,9926 ,536 ,442 ,0 ,0 ,0 ,0 ,9146 ,5882 ,4608 ,801 ,3454 ,2991 ,560 ,151 ,398 ,1 ,0 ,0 ,0 ,0 ,28945 ,20194 
Munich Re,31/12/2001,21039 ,21039 ,56648 ,56648 ,27 ,27 ,22525 ,22525 ,2286 ,2286 ,75150 ,75150 ,0 ,0 ,26242 ,26242 ,4923 ,4923 ,0 ,0 ,0 ,0 ,208840 ,208840 
National Insurance,31/03/2001,17 ,17 ,35213 ,32055 ,0 ,0 ,0 ,0 ,5734 ,2189 ,360 ,315 ,2916 ,2916 ,465 ,373 ,0 ,0 ,0 ,0 ,0 ,0 ,44705 ,37865 
National Union,30/11/2001,8733 ,8733 ,17837 ,8818 ,0 ,0 ,0 ,0 ,0 ,0 ,26036 ,1555 ,33665 ,4276 ,7949 ,5816 ,3132 ,3054 ,0 ,0 ,0 ,0 ,97352 ,32252 
ING General,31/12/2001,27485 ,26710 ,6997 ,6980 ,0 ,0 ,754 ,417 ,1881 ,1416 ,9652 ,2816 ,9045 ,8689 ,2068 ,1149 ,0 ,0 ,0 ,0 ,0 ,0 ,57882 ,48177 
New Hampshire,30/11/2001,9527 ,9527 ,9627 ,9620 ,0 ,0 ,8 ,8 ,4326 ,4263 ,1697 ,1696 ,0 ,0 ,11010 ,11010 ,3331 ,3331 ,0 ,0 ,0 ,0 ,39526 ,39455 
New India,31/03/2001,9 ,9 ,7256 ,5720 ,0 ,0 ,0 ,0 ,576 ,513 ,1969 ,1964 ,7 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9817 ,8212 
Nipponkoa (Asia),31/12/2001,1269 ,1229 ,3506 ,2756 ,0 ,0 ,0 ,0 ,10221 ,9418 ,2277 ,1309 ,1124 ,428 ,289 ,283 ,0 ,0 ,0 ,0 ,0 ,0 ,18686 ,15423 
Nipponkoa,31/03/2001,2832 ,2832 ,4665 ,4413 ,0 ,0 ,0 ,0 ,714 ,751 ,3220 ,2474 ,13525 ,13409 ,2532 ,2374 ,15 ,15 ,0 ,0 ,0 ,0 ,27503 ,26268 
Nissay Dowa,31/03/2001,33 ,33 ,88 ,88 ,0 ,0 ,0 ,0 ,229 ,229 ,381 ,344 ,358 ,357 ,344 ,334 ,0 ,0 ,0 ,0 ,0 ,0 ,1433 ,1385 
Norman,31/12/2001,893 ,569 ,1998 ,1797 ,0 ,0 ,904 ,433 ,10 ,(21),1916 ,673 ,3698 ,3108 ,39 ,39 ,0 ,0 ,0 ,0 ,3 ,3 ,9461 ,6601 
Overseas Assurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41 ,25 ,176 ,55 ,3 ,3 ,187 ,184 ,0 ,0 ,0 ,0 ,0 ,0 ,407 ,267 
Overseas Union,31/12/2001,119 ,76 ,0 ,0 ,0 ,0 ,0 ,0 ,51 ,44 ,344 ,234 ,1734 ,1734 ,99 ,99 ,0 ,0 ,0 ,0 ,0 ,0 ,2347 ,2187 
Pacific Insurance,31/12/2001,501 ,71 ,68997 ,38702 ,0 ,0 ,0 ,0 ,81 ,35 ,863 ,460 ,30901 ,24837 ,90 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,101433 ,64119 
Paofoong,31/12/2001,661 ,651 ,1154 ,1154 ,0 ,0 ,0 ,0 ,1297 ,1285 ,4723 ,2721 ,2983 ,2953 ,101 ,225 ,87 ,87 ,0 ,0 ,0 ,0 ,11006 ,9076 
PartnerRe,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pioneer,31/12/2001,0 ,0 ,4273 ,3916 ,393 ,4 ,31213 ,577 ,2557 ,2457 ,1118 ,185 ,4036 ,4036 ,742 ,739 ,12 ,3 ,0 ,0 ,0 ,0 ,44344 ,11917 
PMI Mortgage,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,185 ,185 ,0 ,0 ,0 ,0 ,185 ,185 
Pohjola,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,491 ,334 ,517 ,517 ,0 ,0 ,0 ,0 ,0 ,0 ,1008 ,851 
Prudential (UK),31/12/2001,33006 ,18992 ,3810 ,3810 ,0 ,0 ,0 ,0 ,4812 ,1562 ,8546 ,6312 ,6000 ,5810 ,1018 ,984 ,1032 ,529 ,0 ,0 ,0 ,0 ,58224 ,37999 
QBE HKSI,31/12/2001,60923 ,60961 ,79194 ,67147 ,0 ,0 ,709 ,541 ,7129 ,7136 ,18209 ,17403 ,37396 ,32374 ,729 ,715 ,5190 ,1250 ,0 ,0 ,0 ,0 ,209479 ,187527 
Red Sea,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ReAC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,969 ,969 ,0 ,0 ,1685 ,1685 ,0 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,0 ,0 ,2657 ,2657 
Reliance HKCB,31/12/2001,4 ,0 ,51 ,29 ,0 ,0 ,53 ,53 ,41 ,25 ,796 ,332 ,609 ,601 ,1716 ,1692 ,121 ,79 ,0 ,0 ,0 ,0 ,3391 ,2811 
Royal & SA (HK),31/12/2001,12980 ,12925 ,15407 ,11936 ,(1),(1),472 ,67 ,8301 ,5017 ,63510 ,43624 ,56190 ,44416 ,10497 ,10147 ,1093 ,1089 ,0 ,0 ,6 ,6 ,168455 ,129226 
Swiss Re,31/12/2001,27100 ,27100 ,40282 ,40282 ,(283),(283),11082 ,11082 ,5309 ,5309 ,86522 ,86522 ,0 ,0 ,35268 ,35268 ,2746 ,2746 ,0 ,0 ,0 ,0 ,208026 ,208026 
SCOR Re,31/12/2001,2999 ,2999 ,15295 ,15295 ,0 ,0 ,1007 ,989 ,593 ,594 ,9605 ,4804 ,0 ,0 ,2537 ,2528 ,279 ,279 ,0 ,0 ,319 ,319 ,32634 ,27807 
Sincere Insurance,28/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,7 ,857 ,514 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,891 ,521 
