﻿保險公司名稱,財政年度終結日期,意外及健康-毛額-(千元),意外及健康-淨額-(千元),汽車 - 損壞及責任-毛額-(千元),汽車 - 損壞及責任-淨額-(千元),飛機 - 損壞及責任-毛額-(千元),飛機 - 損壞及責任-淨額-(千元),船舶 - 損壞及責任-毛額-(千元),船舶 - 損壞及責任-淨額-(千元),貨運-毛額-(千元),貨運-淨額-(千元),財產損壞-毛額-(千元),財產損壞-淨額-(千元),一般法律責任-法定業務-毛額-(千元),一般法律責任-法定業務-淨額-(千元),一般法律責任-其他業務-毛額-(千元),一般法律責任-其他業務-淨額-(千元),金錢損失-毛額-(千元),金錢損失-淨額-(千元),非比例協約再保險-毛額-(千元),非比例協約再保險-淨額-(千元),比例協約再保險-毛額-(千元),比例協約再保險-淨額-(千元),總額-毛額-(千元),總額-淨額-(千元)
BML,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2001,405820 ,208726 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,405820 ,208726 
農銀,31/12/2001,1057 ,608 ,4084 ,3542 ,0 ,0 ,0 ,0 ,1313 ,796 ,26492 ,3299 ,30711 ,25230 ,6778 ,580 ,413 ,229 ,0 ,0 ,0 ,0 ,70848 ,34284 
加洲保險,31/03/2001,1096 ,349 ,2078 ,776 ,0 ,0 ,0 ,0 ,3542 ,1725 ,4098 ,1386 ,4478 ,1732 ,565 ,240 ,59 ,3 ,0 ,0 ,0 ,0 ,15916 ,6211 
加拿大保險,31/12/2001,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,440 ,41 ,8665 ,2858 ,0 ,0 ,0 ,0 ,22 ,9 ,0 ,0 ,0 ,0 ,9133 ,2909 
Centre Solutions,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23879 ,9552 ,0 ,0 ,0 ,0 ,23879 ,9552 
商聯,31/12/2001,53386 ,44760 ,81102 ,77297 ,0 ,0 ,3181 ,2582 ,55810 ,48997 ,203968 ,133497 ,61755 ,57636 ,25763 ,21260 ,2099 ,1127 ,0 ,0 ,0 ,0 ,487064 ,387156 
其士,31/03/2001,4178 ,3621 ,18457 ,15944 ,0 ,0 ,139 ,68 ,838 ,533 ,8689 ,1544 ,100374 ,92070 ,2411 ,1244 ,661 ,459 ,0 ,0 ,0 ,0 ,135747 ,115483 
中美保險,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63 ,63 ,(84),114 ,0 ,(5),3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,(18),175 
中國交通保險,31/12/2001,1461 ,1346 ,984 ,499 ,0 ,0 ,0 ,0 ,3075 ,1861 ,9821 ,7998 ,934 ,484 ,165 ,18 ,9 ,1 ,0 ,0 ,0 ,0 ,16449 ,12207 
中再國際,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,63546 ,45892 ,305599 ,197300 ,369145 ,243192 
招商局,31/12/2001,483 ,41 ,1013 ,205 ,0 ,0 ,1574 ,125 ,13352 ,8354 ,22144 ,2726 ,1734 ,6 ,944 ,4 ,296 ,278 ,0 ,0 ,0 ,0 ,41540 ,11739 
中國太平洋,31/12/2001,5116 ,4731 ,6063 ,4129 ,0 ,0 ,0 ,0 ,3356 ,2737 ,10980 ,6104 ,3590 ,2070 ,1201 ,521 ,27 ,3 ,0 ,0 ,469 ,469 ,30802 ,20764 
中國平安,31/12/2001,3872 ,954 ,10192 ,4858 ,0 ,0 ,0 ,0 ,10665 ,9247 ,64952 ,40687 ,3532 ,2694 ,2045 ,344 ,0 ,0 ,0 ,0 ,0 ,0 ,95258 ,58784 
信諾環球,31/12/2001,140406 ,121817 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,140406 ,121817 
中海油保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,23452 ,0 ,0 ,0 ,6229 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29681 ,0 
CEAI,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26677 ,25343 ,0 ,0 ,0 ,0 ,26677 ,25343 
合羣,31/03/2001,446 ,224 ,5716 ,5018 ,0 ,0 ,1211 ,69 ,3201 ,455 ,23800 ,5007 ,9814 ,7293 ,4575 ,3690 ,2060 ,631 ,0 ,0 ,0 ,0 ,50823 ,22387 
Continental Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
全球,31/12/2001,97 ,62 ,13870 ,11096 ,0 ,0 ,20 ,5 ,560 ,316 ,2257 ,1059 ,668 ,534 ,1353 ,1099 ,3054 ,2836 ,0 ,0 ,0 ,0 ,21879 ,17007 
宇宙,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,236 ,95 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,236 ,95 
大新保險,31/12/2001,1415 ,1174 ,2698 ,2527 ,0 ,0 ,0 ,0 ,2358 ,1769 ,13488 ,10414 ,2360 ,2209 ,514 ,422 ,0 ,0 ,0 ,0 ,0 ,0 ,22833 ,18515 
道亨保險,30/06/2001,33471 ,19950 ,0 ,0 ,0 ,0 ,23 ,(4),8538 ,5856 ,71816 ,44206 ,5039 ,2920 ,1703 ,302 ,5025 ,160 ,0 ,0 ,0 ,0 ,125615 ,73390 
DBS廣安,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21981 ,21526 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21981 ,21526 
鷹星保險,31/12/2001,76578 ,53033 ,91732 ,88317 ,0 ,0 ,2458 ,2222 ,10780 ,10109 ,84599 ,61331 ,44262 ,38301 ,23571 ,17876 ,5657 ,3508 ,0 ,0 ,0 ,0 ,339637 ,274697 
East Point Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Equatorial Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
美國安富來再保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(2),(2),0 ,0 ,96 ,96 ,11 ,11 ,388 ,388 ,(709),(709),(216),(216)
富勤保險,31/12/2001,102722 ,92941 ,40405 ,(10901),0 ,0 ,45 ,(26803),13682 ,11059 ,50610 ,30103 ,65850 ,(78558),16340 ,(11943),1571 ,104 ,0 ,0 ,0 ,0 ,291225 ,6002 
富勤,31/12/2001,762 ,529 ,11041 ,11428 ,0 ,0 ,49663 ,19495 ,6423 ,3873 ,23723 ,3722 ,58856 ,46657 ,9781 ,4665 ,9533 ,365 ,0 ,0 ,0 ,0 ,169782 ,90734 
聯邦,31/12/2001,28819 ,27380 ,18589 ,18522 ,0 ,0 ,0 ,0 ,40117 ,31762 ,26394 ,19799 ,11544 ,11513 ,81055 ,66224 ,345 ,309 ,0 ,0 ,0 ,0 ,206863 ,175509 
First American,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,288 ,288 ,0 ,0 ,0 ,0 ,288 ,288 
RiverStone,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國敬邦,31/12/2001,50629 ,3572 ,3398 ,2966 ,0 ,0 ,1866 ,449 ,3953 ,2387 ,18730 ,8063 ,10937 ,9695 ,2956 ,2144 ,55 ,22 ,0 ,0 ,0 ,0 ,92524 ,29298 
GE Frankona Re,31/12/2001,0 ,1 ,85 ,62 ,0 ,0 ,160 ,71 ,236 ,90 ,417 ,335 ,0 ,0 ,999 ,552 ,10 ,9 ,7730 ,4978 ,19216 ,11937 ,28853 ,18035 
通用再保險,31/12/2001,0 ,0 ,24 ,24 ,0 ,0 ,4324 ,4324 ,0 ,0 ,3437 ,3437 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7785 ,7785 
德國格寧,31/12/2001,0 ,1 ,0 ,0 ,0 ,0 ,8 ,10 ,749 ,492 ,65487 ,22868 ,0 ,0 ,34450 ,21948 ,23957 ,7558 ,0 ,0 ,0 ,0 ,124651 ,52877 
Groupama Transport,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,33410 ,30853 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33410 ,30853 
GT Insurance,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47850 ,20190 ,815 ,815 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48665 ,21005 
粵海亞洲,31/12/2001,1863 ,1528 ,7502 ,2709 ,0 ,0 ,4228 ,673 ,9726 ,5340 ,28841 ,10669 ,17488 ,1089 ,5335 ,4622 ,39 ,21 ,0 ,0 ,0 ,0 ,75022 ,26651 
恒生保險,31/12/2001,101115 ,69569 ,40962 ,38110 ,0 ,0 ,272 ,184 ,33886 ,29829 ,186374 ,131509 ,43383 ,38748 ,9508 ,8063 ,18802 ,5100 ,0 ,0 ,11754 ,11754 ,446056 ,332866 
Hannover Re,31/12/2001,42034 ,20919 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42034 ,20919 
恒福,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,211 ,211 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,211 ,211 
Hartford Steam,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
安宜,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,43264 ,9781 ,0 ,0 ,0 ,0 ,43264 ,9781 
香港按揭,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204792 ,58742 ,0 ,0 ,0 ,0 ,204792 ,58742 
HK Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Fire,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
滙豐保險,31/12/2001,173614 ,145111 ,95576 ,85902 ,260 ,33 ,3152 ,786 ,60975 ,51460 ,252897 ,161445 ,64183 ,49773 ,28972 ,25931 ,19076 ,3306 ,0 ,0 ,2418 ,2225 ,701123 ,525972 
滙豐醫療,31/12/2001,426652 ,426372 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,426652 ,426372 
Intercargo,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7412 ,6400 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7412 ,6400 
澄心,31/12/2001,18623 ,14741 ,7139 ,6322 ,0 ,0 ,98 ,0 ,374 ,126 ,17480 ,3823 ,9696 ,8626 ,7574 ,1151 ,2737 ,367 ,0 ,0 ,0 ,0 ,63721 ,35156 
德國科隆再保險,31/12/2001,6214 ,6214 ,15242 ,15242 ,0 ,0 ,6090 ,6090 ,15896 ,15896 ,53044 ,53044 ,0 ,0 ,34981 ,34981 ,1013 ,1013 ,0 ,0 ,0 ,0 ,132480 ,132480 
工安,31/12/2001,205 ,66 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,18 ,14779 ,502 ,65963 ,60700 ,2911 ,175 ,438 ,30 ,0 ,0 ,0 ,0 ,84350 ,61491 
利寶國際,31/12/2001,118050 ,99243 ,75614 ,66314 ,0 ,0 ,245 ,127 ,7340 ,6440 ,39082 ,12546 ,32381 ,28091 ,11477 ,8291 ,4358 ,458 ,0 ,0 ,0 ,0 ,288547 ,221510 
廖創興,31/12/2001,1769 ,266 ,1491 ,499 ,0 ,0 ,7 ,1 ,2116 ,1273 ,21626 ,12928 ,3022 ,582 ,886 ,120 ,1644 ,1207 ,0 ,0 ,0 ,0 ,32561 ,16876 
勞合社,31/12/2001,(18961),(14562),64213 ,56764 ,62 ,30 ,38994 ,16846 ,9972 ,7399 ,39986 ,25511 ,(12056),(8487),109844 ,77330 ,(26),(19),0 ,0 ,0 ,0 ,232028 ,160812 
London Steam-Ship,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
聯益,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,15 
Malayan (HK),31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1039 ,1039 ,1039 ,1039 
Malayan Int’l,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
閩信,31/12/2001,6209 ,5934 ,43214 ,38662 ,0 ,0 ,(2),(1),978 ,515 ,5402 ,2138 ,1652 ,1478 ,314 ,277 ,614 ,16 ,0 ,0 ,0 ,0 ,58381 ,49019 
民安,31/12/2001,80310 ,58908 ,393439 ,248829 ,21786 ,1451 ,110236 ,14515 ,57584 ,43359 ,173306 ,63651 ,468080 ,287352 ,68441 ,17649 ,3279 ,459 ,0 ,0 ,0 ,0 ,1376461 ,736173 
三井住友海上火災（日本）,31/12/2001,1793 ,804 ,661 ,644 ,0 ,0 ,0 ,0 ,16859 ,13040 ,8336 ,4643 ,4712 ,2000 ,6121 ,2722 ,3044 ,2137 ,0 ,0 ,0 ,0 ,41526 ,25990 
三井住友海上火災（香港）,31/12/2001,11099 ,10653 ,4391 ,2693 ,0 ,0 ,0 ,0 ,60214 ,43179 ,27204 ,3797 ,19047 ,18262 ,3711 ,733 ,1820 ,187 ,0 ,0 ,0 ,0 ,127486 ,79504 
Munich Re,31/12/2001,48016 ,48016 ,89706 ,89706 ,0 ,0 ,31227 ,31227 ,8677 ,8677 ,241472 ,241472 ,0 ,0 ,64194 ,64194 ,2107 ,2107 ,0 ,0 ,0 ,0 ,485399 ,485399 
國民,31/03/2001,50 ,50 ,122123 ,106214 ,0 ,0 ,0 ,0 ,3116 ,2685 ,1954 ,1656 ,44657 ,39489 ,14320 ,13518 ,0 ,0 ,0 ,0 ,0 ,0 ,186220 ,163612 
National Union,30/11/2001,23274 ,23274 ,6902 ,6931 ,0 ,0 ,0 ,0 ,0 ,0 ,50241 ,5891 ,83449 ,10685 ,15370 ,10135 ,59119 ,17910 ,0 ,0 ,0 ,0 ,238355 ,74826 
安泰保險,31/12/2001,55188 ,49716 ,24196 ,23801 ,0 ,0 ,1676 ,1363 ,8752 ,7721 ,28629 ,8809 ,32845 ,31857 ,4795 ,820 ,223 ,7 ,0 ,0 ,0 ,0 ,156304 ,124094 
New Hampshire,30/11/2001,25389 ,25389 ,7561 ,7561 ,0 ,0 ,3 ,3 ,5539 ,5539 ,6836 ,6426 ,0 ,0 ,22956 ,22713 ,29119 ,19538 ,0 ,0 ,0 ,0 ,97403 ,87169 
新印度,31/03/2001,107 ,84 ,34049 ,33976 ,0 ,0 ,0 ,0 ,1488 ,1477 ,614 ,433 ,511 ,465 ,142 ,117 ,121 ,121 ,0 ,0 ,0 ,0 ,37032 ,36673 
日本興亞（亞洲）,31/12/2001,3116 ,2777 ,11530 ,10295 ,0 ,0 ,0 ,0 ,35027 ,32169 ,11538 ,8934 ,4844 ,4049 ,1614 ,1431 ,476 ,423 ,0 ,0 ,0 ,0 ,68145 ,60078 
日本興亞,31/03/2001,3548 ,3510 ,3702 ,2575 ,0 ,0 ,0 ,0 ,5381 ,4835 ,10072 ,7393 ,9614 ,9012 ,4653 ,4088 ,860 ,546 ,0 ,0 ,0 ,0 ,37830 ,31959 
日生同和損害保險,31/03/2001,78 ,77 ,180 ,168 ,0 ,0 ,0 ,0 ,1007 ,989 ,1088 ,1040 ,761 ,690 ,521 ,484 ,36 ,27 ,0 ,0 ,0 ,0 ,3671 ,3475 
樂民,31/12/2001,86 ,(514),(49),(521),0 ,0 ,(34),(5),12 ,9 ,1293 ,(30),60 ,(274),1 ,1 ,0 ,0 ,0 ,0 ,30 ,30 ,1399 ,(1304)
華僑,31/12/2001,121 ,66 ,194 ,138 ,0 ,0 ,0 ,0 ,359 ,305 ,1850 ,1192 ,939 ,757 ,40 ,8 ,18 ,7 ,0 ,0 ,0 ,0 ,3521 ,2473 
華聯,31/12/2001,1698 ,1042 ,0 ,0 ,0 ,0 ,0 ,0 ,948 ,648 ,4523 ,2655 ,5930 ,5693 ,576 ,551 ,0 ,0 ,0 ,0 ,0 ,0 ,13675 ,10589 
太平洋保險,31/12/2001,257 ,86 ,157562 ,124080 ,0 ,0 ,487 ,120 ,1575 ,863 ,3540 ,1529 ,33912 ,25400 ,2435 ,463 ,94 ,7 ,0 ,0 ,0 ,0 ,199862 ,152548 
寶豐,31/12/2001,1993 ,1905 ,4635 ,4427 ,0 ,0 ,29 ,18 ,7842 ,7462 ,16101 ,12014 ,4460 ,4221 ,908 ,845 ,604 ,535 ,0 ,0 ,0 ,0 ,36572 ,31427 
PartnerRe,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pioneer,31/12/2001,809 ,355 ,15490 ,12989 ,5838 ,243 ,9090 ,741 ,1946 ,1524 ,6169 ,2484 ,13795 ,12148 ,1851 ,1465 ,190 ,82 ,0 ,0 ,0 ,0 ,55178 ,32031 
PMI Mortgage,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,56789 ,56789 ,0 ,0 ,0 ,0 ,56789 ,56789 
Pohjola,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
英國保誠,31/12/2001,77610 ,50841 ,13704 ,12220 ,0 ,0 ,0 ,0 ,4841 ,1506 ,44485 ,22761 ,24375 ,20601 ,3293 ,2970 ,18615 ,8963 ,0 ,0 ,0 ,0 ,186923 ,119862 
昆士蘭聯保,31/12/2001,130039 ,129549 ,190285 ,166909 ,0 ,0 ,5114 ,2520 ,26442 ,24961 ,124892 ,112393 ,87930 ,76917 ,54661 ,40717 ,8235 ,4064 ,0 ,0 ,0 ,0 ,627598 ,558030 
Red Sea,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ReAC,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,85 ,85 ,0 ,0 ,605 ,605 ,0 ,0 ,0 ,0 ,(3),(3),0 ,0 ,0 ,0 ,687 ,687 
華人信誠,31/12/2001,24 ,(418),50 ,20 ,0 ,0 ,(180),(119),676 ,566 ,2424 ,1722 ,310 ,232 ,275 ,207 ,10 ,5 ,0 ,0 ,0 ,0 ,3589 ,2215 
皇家太陽（香港）,31/12/2001,41496 ,38453 ,28803 ,23293 ,0 ,0 ,1036 ,554 ,12192 ,11001 ,107193 ,76356 ,59228 ,44457 ,16125 ,13130 ,16351 ,12201 ,0 ,0 ,(1),(1),282423 ,219444 
瑞士再保險,31/12/2001,64520 ,64520 ,13964 ,13964 ,17 ,17 ,21769 ,21769 ,17170 ,17170 ,174539 ,174539 ,0 ,0 ,65648 ,65648 ,2490 ,2490 ,0 ,0 ,0 ,0 ,360117 ,360117 
法國再保險,31/12/2001,3523 ,3295 ,36814 ,36753 ,0 ,0 ,975 ,916 ,461 ,430 ,35342 ,20159 ,0 ,0 ,26669 ,24931 ,174 ,138 ,0 ,0 ,1903 ,1779 ,105861 ,88401 
先施保險,28/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,344 ,110 ,613 ,365 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,957 ,475 
