﻿保險公司名稱,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),意外及健康-保險基金-(千元),汽車 - 損壞及責任-未滿期保費-(千元),汽車 - 損壞及責任-未過期風險-(千元),汽車 - 損壞及責任-未決申索-(千元),汽車 - 損壞及責任-保險基金-(千元),飛機 - 損壞及責任-未滿期保費-(千元),飛機 - 損壞及責任-未過期風險-(千元),飛機 - 損壞及責任-未決申索-(千元),飛機 - 損壞及責任-保險基金-(千元),船舶 - 損壞及責任-未滿期保費-(千元),船舶 - 損壞及責任-未過期風險-(千元),船舶 - 損壞及責任-未決申索-(千元),船舶 - 損壞及責任-保險基金-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),貨運-保險基金-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),財產損壞-保險基金-(千元),一般法律責任-法定業務-未滿期保費-(千元),一般法律責任-法定業務-未過期風險-(千元),一般法律責任-法定業務-未決申索-(千元),一般法律責任-法定業務-保險基金-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),一般法律責任-其他業務-保險基金-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),金錢損失-保險基金-(千元),非比例協約再保險-未滿期保費-(千元),非比例協約再保險-未過期風險-(千元),非比例協約再保險-未決申索-(千元),非比例協約再保險-保險基金-(千元),比例協約再保險-未滿期保費-(千元),比例協約再保險-未過期風險-(千元),比例協約再保險-未決申索-(千元),比例協約再保險-保險基金-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元),總額-保險基金-(千元)
忠利,31/12/2001,473 ,0 ,268 ,0 ,2812 ,0 ,10561 ,0 ,0 ,0 ,0 ,0 ,695 ,0 ,1355 ,0 ,1016 ,0 ,1119 ,0 ,20441 ,0 ,28544 ,0 ,1101 ,0 ,7606 ,0 ,638 ,0 ,2268 ,0 ,1523 ,0 ,6399 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28699 ,0 ,58120 ,0 
國衛（百慕達）,31/12/2001,1563 ,0 ,5080 ,0 ,4025 ,0 ,11876 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79 ,0 ,5744 ,0 ,6212 ,0 ,10655 ,0 ,9536 ,0 ,51256 ,0 ,1380 ,0 ,7300 ,0 ,139 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22934 ,0 ,91922 ,0 
國衛（香港）,31/12/2001,28622 ,0 ,14890 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28622 ,0 ,14890 ,0 
AXA Corporate,31/12/2001,0 ,0 ,1416 ,0 ,0 ,0 ,791 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,702 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3147 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,324 ,0 ,0 ,0 ,516 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6896 ,0 
安盛保險,31/12/2001,22118 ,0 ,11481 ,0 ,31499 ,0 ,146170 ,0 ,0 ,0 ,0 ,0 ,484 ,0 ,6982 ,0 ,813 ,0 ,13474 ,0 ,24533 ,0 ,65136 ,0 ,150158 ,119825 ,399130 ,0 ,3838 ,0 ,53302 ,0 ,602 ,0 ,2246 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,234045 ,119825 ,697921 ,0 
安盛人壽,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1500 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1500 ,0 
中銀集團保險,31/12/2001,21361 ,0 ,8078 ,0 ,146301 ,0 ,287234 ,0 ,0 ,0 ,0 ,0 ,5250 ,0 ,30583 ,0 ,6773 ,0 ,20163 ,0 ,147917 ,0 ,15554 ,0 ,135795 ,12341 ,405409 ,0 ,7253 ,0 ,7864 ,0 ,1107 ,0 ,2080 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,471757 ,12341 ,776965 ,0 
銀業聯合,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3662 ,0 ,433 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3662 ,0 ,433 ,0 
銀和再保,31/12/2001,109 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,1 ,0 ,51 ,0 ,266 ,0 ,1643 ,0 ,1663 ,0 ,0 ,0 ,0 ,0 ,867 ,0 ,362 ,0 ,13 ,0 ,3 ,0 ,0 ,0 ,157 ,0 ,4742 ,0 ,1813 ,0 ,7427 ,0 ,4288 ,0 
藍十字,31/12/2001,110394 ,0 ,57044 ,0 ,1822 ,0 ,946 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,386 ,0 ,110 ,0 ,621 ,0 ,14053 ,0 ,3134 ,0 ,5335 ,1000 ,10327 ,0 ,1346 ,0 ,329 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,133079 ,1000 ,72787 ,0 
BML,20/02/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
保柏,31/12/2001,132607 ,0 ,17758 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,132607 ,0 ,17758 ,0 
農銀,31/12/2001,304 ,0 ,11 ,0 ,1771 ,0 ,484 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,398 ,0 ,412 ,0 ,1649 ,0 ,810 ,0 ,12615 ,0 ,12943 ,0 ,290 ,0 ,322 ,0 ,114 ,0 ,72 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17141 ,0 ,15054 ,0 
加洲保險,31/03/2001,349 ,0 ,35 ,0 ,776 ,0 ,342 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1725 ,0 ,509 ,0 ,1386 ,0 ,85 ,0 ,1732 ,0 ,918 ,0 ,240 ,0 ,161 ,0 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6211 ,0 ,2053 ,0 
加拿大保險,31/12/2001,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,106 ,0 ,1429 ,0 ,2810 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1454 ,0 ,2922 ,0 
Centre Solutions,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8692 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8692 ,0 ,0 ,0 
商聯,31/12/2001,10251 ,0 ,7949 ,0 ,16398 ,0 ,167230 ,0 ,0 ,0 ,0 ,0 ,519 ,0 ,5172 ,0 ,926 ,0 ,47685 ,0 ,34502 ,0 ,48697 ,0 ,10359 ,0 ,182711 ,0 ,2722 ,0 ,95422 ,0 ,3406 ,0 ,549 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79083 ,0 ,555415 ,0 
其士,31/03/2001,1462 ,0 ,1354 ,0 ,7395 ,0 ,4381 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,6 ,0 ,44 ,0 ,138 ,0 ,860 ,0 ,391 ,0 ,70668 ,0 ,16686 ,0 ,737 ,0 ,2301 ,0 ,196 ,0 ,57 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,81371 ,0 ,25314 ,0 
中美保險,30/11/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1489 ,0 ,0 ,0 ,97 ,0 ,0 ,0 ,876 ,0 ,0 ,0 ,2673 ,0 ,0 ,0 ,253 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5389 ,0 
中國交通保險,31/12/2001,986 ,0 ,0 ,0 ,368 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,9 ,0 ,5165 ,0 ,8 ,0 ,344 ,0 ,10 ,0 ,8 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6902 ,0 ,31 ,0 
中再國際,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,471103 ,0 ,0 ,0 ,315593 ,0 ,0 ,0 ,786696 
招商局,31/12/2001,10 ,0 ,65 ,0 ,96 ,0 ,2799 ,0 ,0 ,0 ,0 ,0 ,97 ,0 ,1115 ,0 ,2027 ,0 ,8292 ,0 ,1347 ,0 ,6246 ,0 ,(191),0 ,1315 ,0 ,273 ,0 ,79 ,0 ,117 ,0 ,1563 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,295 ,0 ,3776 ,0 ,21769 ,0 
中國太平洋,31/12/2001,2230 ,0 ,741 ,0 ,1946 ,0 ,1065 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1290 ,0 ,1066 ,0 ,2877 ,0 ,1443 ,0 ,976 ,0 ,2530 ,0 ,246 ,0 ,139 ,0 ,1 ,0 ,162 ,0 ,0 ,0 ,0 ,0 ,221 ,0 ,0 ,0 ,9787 ,0 ,7146 ,0 
中國平安,31/12/2001,114 ,0 ,116 ,0 ,2509 ,0 ,2540 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2312 ,0 ,1608 ,0 ,10045 ,0 ,3430 ,0 ,1443 ,0 ,16806 ,0 ,368 ,0 ,4504 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16791 ,0 ,29004 ,0 
信諾環球,31/12/2001,17899 ,0 ,14165 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17899 ,0 ,14165 ,0 
中海油保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CEAI,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,477 ,0 ,0 ,0 ,140 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,621 ,0 
COFACE,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2109 ,0 ,18996 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2109 ,0 ,18996 ,0 
合羣,31/03/2001,90 ,0 ,2 ,0 ,2007 ,0 ,12166 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,196 ,0 ,182 ,0 ,233 ,0 ,2003 ,0 ,3377 ,0 ,2917 ,0 ,15595 ,0 ,1476 ,0 ,26170 ,0 ,252 ,0 ,113 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8955 ,0 ,57852 ,0 
Continental Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1211 ,0 ,0 ,0 ,666 ,0 ,0 ,0 ,1877 ,0 
全球,31/12/2001,29 ,0 ,1 ,0 ,4898 ,0 ,6484 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,79 ,0 ,16 ,0 ,574 ,0 ,852 ,0 ,254 ,0 ,2385 ,0 ,537 ,0 ,843 ,0 ,1128 ,0 ,3090 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7502 ,0 ,13671 ,0 
宇宙,31/03/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,0 ,0 ,0 
大新保險,31/12/2001,163 ,0 ,265 ,0 ,1063 ,0 ,1517 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,399 ,0 ,559 ,0 ,2775 ,0 ,907 ,0 ,765 ,523 ,3386 ,0 ,90 ,0 ,189 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5255 ,523 ,6823 ,0 
道亨保險,30/06/2001,7734 ,0 ,2318 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1464 ,0 ,1626 ,0 ,16916 ,0 ,4202 ,0 ,1449 ,0 ,4956 ,0 ,151 ,0 ,699 ,0 ,80 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27794 ,0 ,13802 ,0 
DBS廣安,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8611 ,0 ,538 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8611 ,0 ,538 ,0 
鷹星保險,31/12/2001,27710 ,0 ,8655 ,0 ,43003 ,4500 ,108020 ,0 ,0 ,0 ,0 ,0 ,941 ,0 ,2071 ,0 ,1237 ,500 ,10728 ,0 ,29086 ,500 ,29085 ,0 ,18107 ,14100 ,207333 ,0 ,8317 ,5400 ,63791 ,0 ,1261 ,0 ,3072 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,129662 ,25000 ,432755 ,0 
East Point Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Equatorial Re,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,0 
美國安富來再保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,111 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,176 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14712 ,0 ,1681 ,0 ,21163 ,0 ,1681 ,0 ,36170 ,0 
富勤保險,31/12/2001,16237 ,1904 ,13325 ,0 ,13471 ,2484 ,19293 ,0 ,0 ,0 ,0 ,0 ,110 ,48 ,1683 ,0 ,2494 ,0 ,3151 ,0 ,11793 ,0 ,6274 ,0 ,19965 ,17714 ,68976 ,0 ,3426 ,59 ,12170 ,0 ,289 ,65 ,464 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,67785 ,22274 ,125336 ,0 
富勤,31/12/2001,225 ,0 ,1180 ,0 ,3929 ,0 ,27638 ,0 ,0 ,0 ,0 ,0 ,5978 ,0 ,18908 ,0 ,484 ,0 ,1549 ,0 ,2361 ,0 ,2037 ,0 ,24459 ,0 ,42325 ,0 ,1480 ,1000 ,11771 ,0 ,54 ,0 ,225 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38970 ,1000 ,105633 ,0 
聯邦,31/12/2001,8103 ,0 ,12884 ,0 ,9595 ,0 ,8635 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2425 ,0 ,17175 ,0 ,10684 ,0 ,23099 ,0 ,5529 ,0 ,4957 ,0 ,37976 ,0 ,48291 ,0 ,144 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74456 ,0 ,115068 ,0 
First American,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 
RiverStone,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
法國敬邦,31/12/2001,970 ,0 ,5 ,0 ,1610 ,0 ,947 ,0 ,0 ,0 ,0 ,0 ,211 ,0 ,2 ,0 ,307 ,0 ,146 ,0 ,3417 ,0 ,1555 ,0 ,4540 ,1130 ,6899 ,0 ,705 ,0 ,1620 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11767 ,1130 ,11174 ,0 
GE Frankona Re,31/12/2001,0 ,0 ,15 ,0 ,29 ,0 ,4217 ,0 ,0 ,0 ,0 ,0 ,44 ,0 ,1885 ,0 ,11 ,0 ,643 ,0 ,1156 ,0 ,4271 ,0 ,0 ,0 ,0 ,0 ,950 ,0 ,1753 ,0 ,5 ,0 ,2398 ,0 ,0 ,0 ,41401 ,0 ,7116 ,0 ,29968 ,0 ,9311 ,0 ,86551 ,0 
通用再保險,31/12/2001,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1307 ,0 ,0 ,0 ,0 ,0 ,2729 ,0 ,41334 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2730 ,0 ,42671 ,0 
